StateFileID,Universe
1107085951,Infreq
1100128721,Infreq
1104068256,Infreq
1119850824,Infreq
1110534195,Infreq
1116724773,Infreq
1098996530,Infreq
1100253801,Infreq
1109308312,Infreq
1072919027,Infreq
1216504448,Infreq
1099429023,Infreq
1072863959,Infreq
1099365627,Infreq
1099702213,Infreq
1109737277,Infreq
1098976932,Infreq
1085392436,Infreq
1106650744,Infreq
1099252649,Infreq
1099776710,Infreq
1205463822,Infreq
1117983036,Infreq
1122231633,Infreq
1105380720,Infreq
1115188257,Infreq
1121377777,Infreq
1107141333,Infreq
1107942319,Infreq
1116520062,Infreq
1111705956,Infreq
1122533047,Infreq
1115048526,Infreq
1107421602,Infreq
2166139556,Infreq
1119261556,Infreq
1121676173,Infreq
1106565278,Infreq
1149921946,Infreq
1105628395,Infreq
1116455945,Infreq
1106540439,Infreq
1099755970,Infreq
1073095705,Infreq
1073367052,Infreq
1149874532,Infreq
1115359931,Infreq
1099367759,Infreq
1073207292,Infreq
1073107999,Infreq
1099213834,Infreq
1099455497,Infreq
1114505374,Infreq
1120271315,Infreq
1099234935,Infreq
1099654644,Infreq
1099225018,Infreq
2140560253,Infreq
1120263610,Infreq
1099437298,Infreq
2169650455,Infreq
1099628944,Infreq
1032199389,Infreq
1196271682,Infreq
1105108629,Infreq
1099063777,Infreq
1116232573,Infreq
1101167745,Infreq
2157418238,Infreq
1105582256,Infreq
1103710339,Infreq
1106846128,Infreq
1104521105,Infreq
1102655055,Infreq
1098456691,Infreq
1099979637,Infreq
1115518963,Infreq
1111534527,Infreq
1211545375,Infreq
1117625131,Infreq
1004242105,Infreq
1108861010,Infreq
1122646430,Infreq
1108799317,Infreq
1100896495,Infreq
1118139973,Infreq
1081630215,Infreq
1028644953,Infreq
1102979947,Infreq
1111406181,Infreq
1099475171,Infreq
1004962132,Infreq
1116457666,Infreq
1102531072,Infreq
1117306875,Infreq
1102897327,Infreq
1057098071,Infreq
1100754877,Infreq
2001193499,Infreq
1108540225,Infreq
1155729727,Infreq
1110162596,Infreq
1122173957,Infreq
1114096631,Infreq
1120064987,Infreq
1108756713,Infreq
1105034134,Infreq
1115347639,Infreq
1072773563,Infreq
1104451589,Infreq
1107874471,Infreq
1149698905,Infreq
1122173919,Infreq
1099271481,Infreq
1099014350,Infreq
1100142389,Infreq
1100531256,Infreq
1104233277,Infreq
1102461994,Infreq
1217963352,Infreq
1105051882,Infreq
1112171606,Infreq
1122141869,Infreq
1081483944,Infreq
1100390828,Infreq
1109760680,Infreq
1115310100,Infreq
1103977107,Infreq
1115818750,Infreq
1110529261,Infreq
2194692905,Infreq
1114097090,Infreq
1103743408,Infreq
1107585935,Infreq
1122472697,Infreq
1104371816,Infreq
1102328214,Infreq
1103900360,Infreq
1114566180,Infreq
1115086317,Infreq
1088198941,Infreq
1103417757,Infreq
1024511679,Infreq
1113863137,Infreq
1150692087,Infreq
1107462169,Infreq
1111028064,Infreq
1113379079,Infreq
1119769643,Infreq
1084816846,Infreq
1120780936,Infreq
1111173080,Infreq
1116078796,Infreq
1113828049,Infreq
1153821279,Infreq
1119158514,Infreq
1103005378,Infreq
1122494187,Infreq
1099684755,Infreq
1178468518,Infreq
1108099691,Infreq
1099417459,Infreq
1103635608,Infreq
1105853638,Infreq
1173424248,Infreq
1118669160,Infreq
1115546669,Infreq
1111770947,Infreq
1107991638,Infreq
1121949746,Infreq
1073200772,Infreq
1100466304,Infreq
1099376491,Infreq
1146282115,Infreq
1106532578,Infreq
1105611314,Infreq
1119820531,Infreq
1143506550,Infreq
1107357066,Infreq
1106077426,Infreq
1086445855,Infreq
1116183699,Infreq
2172703157,Infreq
1093775534,Infreq
1115647454,Infreq
1115107365,Infreq
1174754806,Infreq
1104568968,Infreq
1087165809,Infreq
1114522513,Infreq
1111478482,Infreq
1103820111,Infreq
1108089647,Infreq
1122224955,Infreq
1116490467,Infreq
1112954532,Infreq
1112987633,Infreq
1108585407,Infreq
1101207008,Infreq
1105963050,Infreq
1104462907,Infreq
1190782293,Infreq
1103151156,Infreq
1099909059,Infreq
1012162604,Infreq
1119876644,Infreq
1201421508,Infreq
1100753860,Infreq
1099731205,Infreq
1109237056,Infreq
1073116878,Infreq
1031157236,Infreq
1100351727,Infreq
1114385013,Infreq
1111351861,Infreq
1002571079,Infreq
1110795885,Infreq
1108882194,Infreq
1106742901,Infreq
1145492883,Infreq
1110251103,Infreq
1116303655,Infreq
1028575983,Infreq
1100370751,Infreq
1118580316,Infreq
1109104388,Infreq
1103160480,Infreq
1106166315,Infreq
1102996220,Infreq
1099442355,Infreq
1119237303,Infreq
1106626338,Infreq
1110438680,Infreq
1103026281,Infreq
1099707319,Infreq
1120081535,Infreq
1104568896,Infreq
1057198602,Infreq
1152850878,Infreq
2171579192,Infreq
2151139429,Infreq
1110176051,Infreq
1106837633,Infreq
1112887804,Infreq
1106861831,Infreq
1099286035,Infreq
1142260076,Infreq
1120263067,Infreq
1211475260,Infreq
1160461577,Infreq
1110187617,Infreq
1103105685,Infreq
1143716138,Infreq
1102555863,Infreq
1106017835,Infreq
1115429578,Infreq
1121756644,Infreq
1101277974,Infreq
1057386222,Infreq
1121105558,Infreq
1120188918,Infreq
1107293342,Infreq
1201455736,Infreq
1057221218,Infreq
1118375324,Infreq
1108210388,Infreq
1107846048,Infreq
1103697162,Infreq
1117235364,Infreq
1078481665,Infreq
1193952413,Infreq
1099513072,Infreq
1145246401,Infreq
1116419446,Infreq
1078163674,Infreq
1117282619,Infreq
1105510077,Infreq
1103296967,Infreq
1116194078,Infreq
1113318238,Infreq
1102598242,Infreq
1099530912,Infreq
1009997424,Infreq
1106328868,Infreq
1106920192,Infreq
1121945856,Infreq
1108439532,Infreq
1112448711,Infreq
1109773530,Infreq
1106462713,Infreq
1102647645,Infreq
1120137666,Infreq
1105266343,Infreq
1141670869,Infreq
1099445414,Infreq
1093955390,Infreq
1115415738,Infreq
1116411607,Infreq
1116466926,Infreq
1105494365,Infreq
1106995473,Infreq
1107654132,Infreq
1100555626,Infreq
1115412762,Infreq
1214629165,Infreq
1121664224,Infreq
1117451161,Infreq
1106100564,Infreq
1103404326,Infreq
1108962455,Infreq
1107294808,Infreq
1221030004,Infreq
1116468582,Infreq
1117383761,Infreq
1166959415,Infreq
1201624329,Infreq
1109647596,Infreq
1103979599,Infreq
1165061314,Infreq
1102568809,Infreq
1108464238,Infreq
1110075653,Infreq
1103828127,Infreq
1098769720,Infreq
1113093744,Infreq
1109761759,Infreq
1105769558,Infreq
1116538922,Infreq
1089005198,Infreq
1120064291,Infreq
1202924496,Infreq
1004210750,Infreq
1110917358,Infreq
1087669335,Infreq
1116490792,Infreq
1100589673,Infreq
1108001702,Infreq
1111682464,Infreq
1105544436,Infreq
1099333233,Infreq
1004182761,Infreq
1116377437,Infreq
1105893879,Infreq
1112752035,Infreq
1157035491,Infreq
1100752088,Infreq
1175144000,Infreq
1112522260,Infreq
1119121215,Infreq
1119586327,Infreq
1104259706,Infreq
1111875295,Infreq
1100691158,Infreq
1111840636,Infreq
1105927554,Infreq
1122203627,Infreq
1113094849,Infreq
1119479210,Infreq
1104628032,Infreq
1103472217,Infreq
1114227978,Infreq
1105527059,Infreq
1111656394,Infreq
1113190153,Infreq
1121211893,Infreq
1028591797,Infreq
1010209743,Infreq
1120912812,Infreq
1110840122,Infreq
1106842399,Infreq
1118772038,Infreq
1110162362,Infreq
1103483753,Infreq
1103610283,Infreq
1116657247,Infreq
1107225681,Infreq
1108526106,Infreq
1111969422,Infreq
1106062697,Infreq
1099130760,Infreq
1111743508,Infreq
1104547832,Infreq
1116527979,Infreq
1120703988,Infreq
1107921023,Infreq
1100814475,Infreq
1098921654,Infreq
1107715784,Infreq
1145019586,Infreq
1115790252,Infreq
1099559544,Infreq
1073179593,Infreq
1117157235,Infreq
1087979770,Infreq
1115518176,Infreq
1116479694,Infreq
1099295023,Infreq
1074935886,Infreq
1109488189,Infreq
1105124489,Infreq
1102962684,Infreq
1107127622,Infreq
1112514428,Infreq
1107119909,Infreq
1111311648,Infreq
1156559740,Infreq
1122329365,Infreq
1088658860,Infreq
1113047891,Infreq
1098997164,Infreq
1114667568,Infreq
1144998162,Infreq
1118322811,Infreq
1111790081,Infreq
1007369367,Infreq
1108310408,Infreq
1113594860,Infreq
1115928034,Infreq
1106109439,Infreq
1106857785,Infreq
1107787436,Infreq
1107933797,Infreq
1100529783,Infreq
1103832217,Infreq
1105381404,Infreq
1106569621,Infreq
1099578321,Infreq
1104139844,Infreq
1105613896,Infreq
2153023368,Infreq
1115181707,Infreq
1106858472,Infreq
1100532376,Infreq
1145651749,Infreq
1122319756,Infreq
1103053139,Infreq
1028690431,Infreq
1099498317,Infreq
1099718763,Infreq
1167833262,Infreq
1118736841,Infreq
1109744108,Infreq
1128842601,Infreq
1106558495,Infreq
2126384676,Infreq
1099403598,Infreq
1099304004,Infreq
1099491248,Infreq
1014068529,Infreq
1036470340,Infreq
1121583464,Infreq
1107600468,Infreq
1208136547,Infreq
1118355757,Infreq
1108853375,Infreq
1117856425,Infreq
1106578542,Infreq
1099714235,Infreq
1193615288,Infreq
1122173599,Infreq
1099141228,Infreq
1150889570,Infreq
1100197345,Infreq
1100758879,Infreq
1143545834,Infreq
1103610323,Infreq
1115414548,Infreq
1108160453,Infreq
1162559433,Infreq
1102561097,Infreq
1153154401,Infreq
1113241813,Infreq
1120227521,Infreq
1109783114,Infreq
1119203689,Infreq
1115496452,Infreq
1100389574,Infreq
1108387277,Infreq
1089386486,Infreq
1108227810,Infreq
1098701954,Infreq
1104698797,Infreq
1058768899,Infreq
1113324189,Infreq
1106489892,Infreq
1107907256,Infreq
1217837870,Infreq
1109857356,Infreq
1117218523,Infreq
1100425959,Infreq
1174420158,Infreq
1153927380,Infreq
1114047590,Infreq
1118862624,Infreq
1141708978,Infreq
1117045694,Infreq
1106793462,Infreq
1111555600,Infreq
1099578730,Infreq
1141607382,Infreq
1100705826,Infreq
1099023375,Infreq
1160467825,Infreq
1113360271,Infreq
1106617841,Infreq
1110290213,Infreq
1113214229,Infreq
1105955576,Infreq
1099006033,Infreq
1105840658,Infreq
1059511336,Infreq
1106348484,Infreq
1116489439,Infreq
1100541990,Infreq
1103834680,Infreq
1108813058,Infreq
1111702554,Infreq
1109791948,Infreq
1107999564,Infreq
1100123940,Infreq
1119380686,Infreq
1102160040,Infreq
1103601169,Infreq
1117522602,Infreq
1099579552,Infreq
1109707836,Infreq
1122267162,Infreq
1107556811,Infreq
1103733480,Infreq
1114341198,Infreq
1114823303,Infreq
1152570155,Infreq
1119971647,Infreq
1110479448,Infreq
1032255513,Infreq
1109331354,Infreq
1100271540,Infreq
1118782615,Infreq
1114322107,Infreq
1117225945,Infreq
1178883952,Infreq
1138644483,Infreq
1105324258,Infreq
1105535883,Infreq
1104267703,Infreq
1110012103,Infreq
1108985136,Infreq
1116449131,Infreq
1104129636,Infreq
1103596796,Infreq
1104132039,Infreq
1105682464,Infreq
1164761705,Infreq
1149107091,Infreq
1107476407,Infreq
1109767534,Infreq
1105421284,Infreq
1121893723,Infreq
1217334958,Infreq
1106000714,Infreq
1107607727,Infreq
1116490873,Infreq
1100488009,Infreq
1116545745,Infreq
1118845895,Infreq
1075845721,Infreq
1119093557,Infreq
1089056035,Infreq
1100686019,Infreq
1107401281,Infreq
1099702395,Infreq
1103143486,Infreq
1105672983,Infreq
1108495135,Infreq
1118571610,Infreq
1122092167,Infreq
1212145926,Infreq
1107070599,Infreq
1115406798,Infreq
1118532007,Infreq
1099236622,Infreq
1122218043,Infreq
1107414440,Infreq
1106922598,Infreq
1175146639,Infreq
1101305471,Infreq
1116364477,Infreq
1122276857,Infreq
1099693300,Infreq
1099363620,Infreq
1103790802,Infreq
1107189667,Infreq
1119435519,Infreq
1195154196,Infreq
1106577704,Infreq
1105730287,Infreq
1105281455,Infreq
1106594169,Infreq
1120321989,Infreq
1153019762,Infreq
1108509213,Infreq
1115796964,Infreq
1107128585,Infreq
1099356893,Infreq
1107012151,Infreq
2156238852,Infreq
1073111264,Infreq
1217758842,Infreq
1099240419,Infreq
1108169703,Infreq
1104601062,Infreq
1222125866,Infreq
1116587880,Infreq
1117497996,Infreq
1103062171,Infreq
1100263730,Infreq
1032309870,Infreq
1077076917,Infreq
1122274114,Infreq
1100000371,Infreq
1168376879,Infreq
1120002200,Infreq
1118226040,Infreq
1085401275,Infreq
1099357280,Infreq
1107958546,Infreq
1102355421,Infreq
1114066395,Infreq
1105247680,Infreq
1100956285,Infreq
1099493369,Infreq
1099014544,Infreq
1102612063,Infreq
1100142861,Infreq
1113998323,Infreq
1099177102,Infreq
1109790923,Infreq
1148970483,Infreq
1107593095,Infreq
1115898714,Infreq
1116189195,Infreq
1111318708,Infreq
1100314208,Infreq
2124953721,Infreq
1107620495,Infreq
2164483231,Infreq
1105792953,Infreq
1117076423,Infreq
1109698349,Infreq
1149340348,Infreq
1116683241,Infreq
1118871143,Infreq
1111372770,Infreq
1110067572,Infreq
1112216188,Infreq
1111548251,Infreq
1033765393,Infreq
1100342210,Infreq
1201897943,Infreq
1105994916,Infreq
1010873027,Infreq
1175091577,Infreq
1107145452,Infreq
1122131309,Infreq
1105595140,Infreq
1099685521,Infreq
1100260277,Infreq
1099099647,Infreq
2127971672,Infreq
1103814031,Infreq
1164411339,Infreq
1111992147,Infreq
1110868960,Infreq
1113107766,Infreq
1122604347,Infreq
1114759887,Infreq
1079911627,Infreq
1114523662,Infreq
1111581849,Infreq
1107707880,Infreq
1206832281,Infreq
1105782243,Infreq
1121395060,Infreq
1105863623,Infreq
1074358639,Infreq
2000415351,Infreq
1113015282,Infreq
1102449982,Infreq
1108829497,Infreq
1118871923,Infreq
1100371331,Infreq
1115033507,Infreq
1103245832,Infreq
1143506183,Infreq
1102515874,Infreq
1102601028,Infreq
1116545797,Infreq
1115458152,Infreq
1109436032,Infreq
1115407630,Infreq
1114319677,Infreq
1141602326,Infreq
1103773039,Infreq
1114300557,Infreq
1099729743,Infreq
1115247518,Infreq
1106085928,Infreq
1105324408,Infreq
1100317860,Infreq
1102760123,Infreq
1221720488,Infreq
1111702793,Infreq
1105794655,Infreq
1009952119,Infreq
1100449285,Infreq
2141621087,Infreq
1115450347,Infreq
1102305592,Infreq
1105880241,Infreq
1162288067,Infreq
1112522327,Infreq
1099376212,Infreq
1102413441,Infreq
1114988000,Infreq
1116821076,Infreq
1100601550,Infreq
1111157070,Infreq
1099701992,Infreq
1118922744,Infreq
1099686828,Infreq
1121356455,Infreq
1110727634,Infreq
1116496526,Infreq
1102632833,Infreq
1172954030,Infreq
1110612173,Infreq
1102623436,Infreq
1111564291,Infreq
1099668272,Infreq
1107351843,Infreq
1113203815,Infreq
1115371964,Infreq
1098510718,Infreq
1198054450,Infreq
1100372108,Infreq
1128182863,Infreq
1145613224,Infreq
1115107884,Infreq
1141602096,Infreq
1109015749,Infreq
1161935430,Infreq
1145073145,Infreq
1113046905,Infreq
1105969361,Infreq
1106622524,Infreq
1120606032,Infreq
1117333525,Infreq
1146091124,Infreq
1103184921,Infreq
1099446032,Infreq
1117605630,Infreq
1102980062,Infreq
1115644592,Infreq
1107555655,Infreq
1101158399,Infreq
1118859012,Infreq
1154770542,Infreq
1117946537,Infreq
1117214646,Infreq
1109322090,Infreq
1108325742,Infreq
1104640937,Infreq
1142222543,Infreq
1106381825,Infreq
1162024160,Infreq
1107451803,Infreq
1108591478,Infreq
1099594653,Infreq
1103531792,Infreq
1107467850,Infreq
1103782319,Infreq
1122214780,Infreq
1108693899,Infreq
1112995134,Infreq
1099207304,Infreq
1038720516,Infreq
1109411320,Infreq
1117305174,Infreq
1102817716,Infreq
1109121117,Infreq
1107538933,Infreq
1122247270,Infreq
1105665529,Infreq
1115428746,Infreq
1033187974,Infreq
1113046745,Infreq
1146700454,Infreq
1161036645,Infreq
1075045351,Infreq
1118398079,Infreq
1148470102,Infreq
1118150900,Infreq
1100507931,Infreq
1103194606,Infreq
1107565123,Infreq
1099856848,Infreq
1108595061,Infreq
1108448978,Infreq
1107637878,Infreq
1115563901,Infreq
1149281110,Infreq
1104664891,Infreq
1105544174,Infreq
1149677882,Infreq
1112946802,Infreq
1122240049,Infreq
1121970927,Infreq
1114314968,Infreq
1109004964,Infreq
1117645877,Infreq
1104117667,Infreq
1105905712,Infreq
1108167873,Infreq
1110026149,Infreq
1106514917,Infreq
1103629789,Infreq
1114997212,Infreq
1122490729,Infreq
1112153003,Infreq
1104161895,Infreq
1108425288,Infreq
1099720885,Infreq
1117437644,Infreq
2000251513,Infreq
1074506407,Infreq
1107695066,Infreq
1107564216,Infreq
1112240124,Infreq
1099552240,Infreq
1100307639,Infreq
1109698639,Infreq
1118790749,Infreq
1120632641,Infreq
1108244541,Infreq
1110465820,Infreq
1109230085,Infreq
1105478584,Infreq
1104470666,Infreq
1116404612,Infreq
1116411757,Infreq
1115598479,Infreq
1107959383,Infreq
1118980924,Infreq
1100128415,Infreq
1119959027,Infreq
1111419575,Infreq
1198407437,Infreq
1115835266,Infreq
1109910394,Infreq
1101040013,Infreq
1122249148,Infreq
1107909394,Infreq
1118955602,Infreq
1161196319,Infreq
1107108185,Infreq
1106637961,Infreq
1104000805,Infreq
1121383324,Infreq
1120703612,Infreq
1109519753,Infreq
1104542475,Infreq
1104323113,Infreq
1174220852,Infreq
1099307987,Infreq
1174121067,Infreq
1116942152,Infreq
1111780706,Infreq
1109850202,Infreq
1102661246,Infreq
1106463505,Infreq
1117510560,Infreq
1161173915,Infreq
1115117388,Infreq
1122019015,Infreq
1167849825,Infreq
1192977931,Infreq
1114212490,Infreq
1099034222,Infreq
1106640534,Infreq
1106557398,Infreq
1108981546,Infreq
1103088351,Infreq
1119341112,Infreq
1161418041,Infreq
1100239631,Infreq
1119879147,Infreq
1117341692,Infreq
1106579407,Infreq
1106036473,Infreq
1116894580,Infreq
1101283889,Infreq
1112787656,Infreq
1104656559,Infreq
1104527034,Infreq
1099223499,Infreq
1109077460,Infreq
1099516803,Infreq
1110167821,Infreq
1099233491,Infreq
1119807372,Infreq
1103052993,Infreq
1109784038,Infreq
1099278417,Infreq
1076550077,Infreq
1102246114,Infreq
1107641776,Infreq
1105929466,Infreq
1106474519,Infreq
1114497531,Infreq
1110478968,Infreq
1099680689,Infreq
1108643528,Infreq
1192987488,Infreq
1115942429,Infreq
1110533493,Infreq
1112783544,Infreq
1121459045,Infreq
1100285131,Infreq
1115521412,Infreq
1221924780,Infreq
1118452453,Infreq
1108912958,Infreq
1217129140,Infreq
1161745016,Infreq
1122155111,Infreq
1111518784,Infreq
1102412452,Infreq
1179252832,Infreq
1077769762,Infreq
1099277894,Infreq
1107645763,Infreq
1101218650,Infreq
1100652935,Infreq
1103084821,Infreq
1106825817,Infreq
1115217472,Infreq
1111058791,Infreq
1116534299,Infreq
1111523882,Infreq
1099766190,Infreq
1106724501,Infreq
1105665426,Infreq
1109050894,Infreq
1150040817,Infreq
1122519703,Infreq
1103077902,Infreq
1109791061,Infreq
1121110036,Infreq
1115775214,Infreq
1099384693,Infreq
1099142156,Infreq
1107420820,Infreq
1103463932,Infreq
1171760882,Infreq
1119871939,Infreq
1111422032,Infreq
1112769980,Infreq
1111469851,Infreq
1105629196,Infreq
1142748521,Infreq
1122094433,Infreq
1122036151,Infreq
1102985362,Infreq
1104331347,Infreq
1107859795,Infreq
1115925202,Infreq
1112135646,Infreq
1100435267,Infreq
1106579597,Infreq
1104519115,Infreq
1105602282,Infreq
1000805163,Infreq
1115384265,Infreq
1106764778,Infreq
1107661756,Infreq
1107859603,Infreq
1105818614,Infreq
1150225912,Infreq
1119907578,Infreq
1176820972,Infreq
1141621224,Infreq
1107941853,Infreq
1099776706,Infreq
1103095410,Infreq
1102300680,Infreq
1113458774,Infreq
1116532564,Infreq
1102478820,Infreq
1105905604,Infreq
1121599107,Infreq
1162149128,Infreq
1112218712,Infreq
1099349721,Infreq
1101625994,Infreq
1106610067,Infreq
1112946716,Infreq
1085261572,Infreq
1037240302,Infreq
1115920193,Infreq
1114096683,Infreq
1106631684,Infreq
1119000772,Infreq
1113293142,Infreq
1105995476,Infreq
1149272463,Infreq
1122672922,Infreq
1121101151,Infreq
1104519535,Infreq
1100883512,Infreq
1106741279,Infreq
1120574590,Infreq
1118382137,Infreq
1161836053,Infreq
1106540833,Infreq
1162181743,Infreq
1107732672,Infreq
1098807412,Infreq
1115019802,Infreq
1109420413,Infreq
1102728442,Infreq
1108784742,Infreq
1105379472,Infreq
1114301061,Infreq
1113771584,Infreq
1113170899,Infreq
1032273357,Infreq
1105749991,Infreq
1120659204,Infreq
1084912907,Infreq
1116499963,Infreq
1120680966,Infreq
1111623010,Infreq
1112904247,Infreq
1152567401,Infreq
1116339873,Infreq
1099879490,Infreq
1109706135,Infreq
1105620835,Infreq
1121745914,Infreq
1107517198,Infreq
1109960784,Infreq
1112881121,Infreq
1107669575,Infreq
1107677386,Infreq
1176740385,Infreq
1103752330,Infreq
1107364412,Infreq
1109683346,Infreq
1203154633,Infreq
1176624438,Infreq
1113086633,Infreq
1013250932,Infreq
1209133080,Infreq
1216042682,Infreq
1100206256,Infreq
1110241127,Infreq
1102337602,Infreq
1149110113,Infreq
1105284682,Infreq
1143103939,Infreq
2124140589,Infreq
1118696601,Infreq
1121544295,Infreq
1099639743,Infreq
1108093879,Infreq
1116351385,Infreq
1118370011,Infreq
1117384118,Infreq
1082333490,Infreq
1103682207,Infreq
1116483907,Infreq
1026853946,Infreq
1106907135,Infreq
1108260733,Infreq
1107461428,Infreq
1113703992,Infreq
1103606117,Infreq
1103939061,Infreq
1106792551,Infreq
1109754646,Infreq
1116813323,Infreq
1100157189,Infreq
1121996300,Infreq
1106007880,Infreq
1105815990,Infreq
1110322808,Infreq
1105845219,Infreq
1099703200,Infreq
1107937085,Infreq
1112208203,Infreq
1104535260,Infreq
1107935054,Infreq
1103060075,Infreq
1115140466,Infreq
1106774042,Infreq
1105478623,Infreq
1109051292,Infreq
1112297939,Infreq
1209351248,Infreq
1112395381,Infreq
1112401188,Infreq
1107555400,Infreq
1109804533,Infreq
1116826883,Infreq
1107779002,Infreq
1107177146,Infreq
1111157603,Infreq
1126752636,Infreq
1109993610,Infreq
1110519752,Infreq
1098779602,Infreq
1033872805,Infreq
1107976661,Infreq
1105909695,Infreq
