StateFileID,Universe
1115110079,Likely
1086666546,Likely
1132406868,Likely
1103142272,Likely
1106572103,Likely
1109812924,Likely
1120309256,Likely
1195868636,Likely
1119917658,Likely
1110667571,Likely
1115325866,Likely
1105308836,Likely
1041831106,Likely
1116656077,Likely
1116467185,Likely
1119940766,Likely
1110903604,Likely
1076835371,Likely
1107908117,Likely
1117725690,Likely
1099429317,Likely
1103146075,Likely
1105326728,Likely
1012231032,Likely
1107731755,Likely
1119880197,Likely
1099850758,Likely
1123547814,Likely
1150904484,Likely
1113553593,Likely
1105868914,Likely
1108927582,Likely
1141646777,Likely
1163690569,Likely
1120251380,Likely
1107662878,Likely
1111754487,Likely
1098714558,Likely
1150060908,Likely
1117291276,Likely
1103748158,Likely
1032755614,Likely
1121932315,Likely
1106815056,Likely
1173003443,Likely
1115181528,Likely
1100469574,Likely
1113949226,Likely
1109347254,Likely
1120456065,Likely
1148980760,Likely
1194134403,Likely
1107596711,Likely
1118122874,Likely
1105590531,Likely
1113651132,Likely
1108824865,Likely
1077545870,Likely
1118666762,Likely
1006081487,Likely
1074600785,Likely
2145754247,Likely
1100993541,Likely
1108096114,Likely
1111499065,Likely
1117587695,Likely
1101012805,Likely
1107498853,Likely
1118248082,Likely
1116950642,Likely
1145714117,Likely
1108468291,Likely
1120602598,Likely
1099168180,Likely
1106556959,Likely
1114706431,Likely
1118565846,Likely
1105270381,Likely
1106938978,Likely
1147012290,Likely
1100443530,Likely
1114260250,Likely
1107037213,Likely
1101951204,Likely
1059446345,Likely
1110160745,Likely
1100143309,Likely
1141677515,Likely
1106823586,Likely
1108205273,Likely
1106433307,Likely
1106104680,Likely
1108261074,Likely
1106556740,Likely
1100892789,Likely
1117350206,Likely
1117400048,Likely
1161990128,Likely
1106111958,Likely
1118141122,Likely
1105004185,Likely
1110478400,Likely
1101288277,Likely
1108417771,Likely
1122499219,Likely
1108518731,Likely
1171126208,Likely
1098423692,Likely
1202268639,Likely
1216917269,Likely
1102878679,Likely
1104517636,Likely
1105419069,Likely
1122208680,Likely
1103202891,Likely
1033128253,Likely
1105599606,Likely
1119743987,Likely
1121463221,Likely
1111199493,Likely
1118671490,Likely
1109142705,Likely
1106394098,Likely
1107413508,Likely
1119136701,Likely
1147302610,Likely
1094766537,Likely
1099987754,Likely
1107145225,Likely
1099451163,Likely
1110742548,Likely
1104536196,Likely
1099158191,Likely
1117134275,Likely
1101036913,Likely
1117333616,Likely
1116371998,Likely
1109084961,Likely
1105052958,Likely
1108385391,Likely
1109412889,Likely
1112664769,Likely
1098841279,Likely
1111247111,Likely
1112734383,Likely
1107850063,Likely
1113625531,Likely
1103762176,Likely
1113939762,Likely
1106504732,Likely
1119915217,Likely
1118190547,Likely
1115409050,Likely
1120392270,Likely
1109738567,Likely
1114335749,Likely
1105479324,Likely
1103771731,Likely
1121162158,Likely
1105932495,Likely
1103726576,Likely
1108977317,Likely
1116585736,Likely
1120751690,Likely
1122112532,Likely
1112065746,Likely
1116875778,Likely
1147530329,Likely
1117347250,Likely
1107310335,Likely
1111454224,Likely
1111421906,Likely
1076137997,Likely
1102547378,Likely
2139833675,Likely
1098613378,Likely
1111127175,Likely
1114456968,Likely
1109833758,Likely
1109024447,Likely
1121471625,Likely
1033888140,Likely
1109648425,Likely
1099644037,Likely
1107113879,Likely
1103604659,Likely
1161411446,Likely
1092297999,Likely
1115095472,Likely
1162652203,Likely
1106621905,Likely
1111547498,Likely
1115850420,Likely
1105469058,Likely
1145980178,Likely
1106570009,Likely
1105611708,Likely
1108817144,Likely
1118458772,Likely
1115467962,Likely
1116773334,Likely
1099484673,Likely
1113471078,Likely
1104156354,Likely
1106250143,Likely
1110900444,Likely
1113647078,Likely
1115819078,Likely
1205901328,Likely
1033820937,Likely
1102229475,Likely
1110149610,Likely
1155959130,Likely
1108520395,Likely
1107901929,Likely
1160211307,Likely
1116720415,Likely
1114121123,Likely
1102296530,Likely
1109858923,Likely
1109151794,Likely
1117897329,Likely
1116322496,Likely
1112391046,Likely
1105377525,Likely
1120657238,Likely
1112865254,Likely
1109090669,Likely
1111122722,Likely
1176759198,Likely
1116076616,Likely
1115284898,Likely
1110956562,Likely
1121600421,Likely
1111173964,Likely
1115203762,Likely
1178244987,Likely
1111803446,Likely
1115088608,Likely
1105511677,Likely
1107942759,Likely
1110184596,Likely
1099862624,Likely
1109872006,Likely
1110571236,Likely
1102600635,Likely
1106586808,Likely
1101152921,Likely
1112264407,Likely
1122553108,Likely
1112931415,Likely
1112405858,Likely
1103076542,Likely
1114072245,Likely
1108621259,Likely
1105573832,Likely
1102754894,Likely
1114523777,Likely
1115460482,Likely
1105971530,Likely
1111749319,Likely
1114196021,Likely
1107718846,Likely
1117955560,Likely
1105284774,Likely
1121420419,Likely
1104851204,Likely
1019288080,Likely
1106384314,Likely
1100682375,Likely
1106664054,Likely
1104064676,Likely
1104162054,Likely
1108441052,Likely
1120101618,Likely
1112370348,Likely
1118863415,Likely
1100331507,Likely
1144959840,Likely
1112089434,Likely
1102797850,Likely
1032274307,Likely
1028725129,Likely
1117466799,Likely
1102492264,Likely
1099770084,Likely
1102298239,Likely
1117175918,Likely
1109945642,Likely
1057833958,Likely
1111104950,Likely
1100165559,Likely
1112288961,Likely
1099448760,Likely
1122036053,Likely
1104045538,Likely
1103251785,Likely
1120004818,Likely
1105391053,Likely
1113230643,Likely
1033892301,Likely
1115771990,Likely
1114574175,Likely
1116456949,Likely
1106587742,Likely
1117384085,Likely
1105423753,Likely
1106089100,Likely
1171577138,Likely
1161936994,Likely
1120289067,Likely
1099677811,Likely
1117075524,Likely
1107734470,Likely
1111451609,Likely
1173592391,Likely
1161759497,Likely
1160743541,Likely
1141593485,Likely
1120344863,Likely
1110595319,Likely
1110457501,Likely
1107652584,Likely
1106862717,Likely
1108252312,Likely
1106462135,Likely
1105855124,Likely
1102834230,Likely
1114244001,Likely
1033157556,Likely
1106822889,Likely
2136071705,Likely
1207574243,Likely
1073989403,Likely
1117384305,Likely
1099639180,Likely
1116648120,Likely
1118894347,Likely
1109987923,Likely
1076351624,Likely
1109476996,Likely
1116497973,Likely
1077679854,Likely
1122484756,Likely
1118777179,Likely
1112978564,Likely
1104033764,Likely
1115148615,Likely
1122589463,Likely
1098228199,Likely
1119743939,Likely
1099364040,Likely
1113031077,Likely
1098523775,Likely
1104681462,Likely
1173473389,Likely
1103933588,Likely
1118188355,Likely
2142574493,Likely
1074543599,Likely
1116977802,Likely
1104593230,Likely
1105502523,Likely
1115412133,Likely
1114114744,Likely
1124740578,Likely
1142872405,Likely
1109721053,Likely
1107918481,Likely
1094068105,Likely
1111406621,Likely
1086507107,Likely
1120926301,Likely
1105125572,Likely
1103428597,Likely
1118374003,Likely
1107725132,Likely
1111197126,Likely
1150665319,Likely
1152683599,Likely
1121568065,Likely
1114175245,Likely
1106798566,Likely
1112911691,Likely
1106811431,Likely
1105470799,Likely
1168385487,Likely
1106537456,Likely
1122384925,Likely
1118384002,Likely
1104313115,Likely
1099307145,Likely
1114408433,Likely
1105027918,Likely
1116267157,Likely
1103740835,Likely
1105019877,Likely
1114951100,Likely
1153025355,Likely
1155042798,Likely
1104003189,Likely
1114017345,Likely
1104166648,Likely
1120037154,Likely
1109562003,Likely
1100929177,Likely
1104097285,Likely
1115191964,Likely
1126441935,Likely
1103977842,Likely
1147949025,Likely
1105398709,Likely
1120270242,Likely
1141612188,Likely
1102956660,Likely
1105286049,Likely
1100361063,Likely
1112263313,Likely
1154409594,Likely
1103110849,Likely
1161033351,Likely
1099693226,Likely
1098977740,Likely
1120812951,Likely
1107496503,Likely
1107578856,Likely
1164493624,Likely
1113067685,Likely
1114896546,Likely
1109193505,Likely
1112854505,Likely
1108032178,Likely
1112095344,Likely
1099560937,Likely
1116483734,Likely
1105814184,Likely
1106663849,Likely
1099411525,Likely
1109092710,Likely
1208153207,Likely
1161197635,Likely
1107301921,Likely
1121270160,Likely
1118542740,Likely
1112914446,Likely
1113621488,Likely
1114284606,Likely
1111872877,Likely
1113519155,Likely
1103040438,Likely
1111673202,Likely
1107453122,Likely
1108077264,Likely
1107567978,Likely
2148356781,Likely
1098835597,Likely
1117570651,Likely
1108259654,Likely
1107081532,Likely
1119958011,Likely
1105261332,Likely
1106312955,Likely
1105124616,Likely
1104600813,Likely
1108857442,Likely
1122087005,Likely
1109767654,Likely
1104389285,Likely
1116318119,Likely
1109901867,Likely
1116490737,Likely
1123428500,Likely
1100348322,Likely
1120697052,Likely
1105316212,Likely
1109674154,Likely
1110847328,Likely
1108736437,Likely
1150123998,Likely
1030662346,Likely
1116488432,Likely
1109128815,Likely
1119851686,Likely
1109293174,Likely
1115628217,Likely
1152077467,Likely
1144753795,Likely
1121471515,Likely
1106529961,Likely
1103085437,Likely
1108457505,Likely
1105816700,Likely
1119474013,Likely
1115939066,Likely
1115404688,Likely
1108460062,Likely
1219811220,Likely
1109121155,Likely
1107932364,Likely
1108545089,Likely
1099919742,Likely
1110000806,Likely
1022985920,Likely
1106585464,Likely
1118688608,Likely
1106139698,Likely
1107719292,Likely
1106101347,Likely
1118842128,Likely
1101182774,Likely
1107687448,Likely
1103072978,Likely
1194958461,Likely
1141589856,Likely
1143653138,Likely
1100741992,Likely
1106853926,Likely
1083007904,Likely
1115530625,Likely
1120357312,Likely
1111152566,Likely
1106800515,Likely
1107174555,Likely
1105282344,Likely
1120412110,Likely
1104664940,Likely
1117304542,Likely
1111387601,Likely
1103819821,Likely
1099764911,Likely
1105530677,Likely
1107259358,Likely
1152948836,Likely
1106353395,Likely
1058027868,Likely
1111220931,Likely
1120872452,Likely
1108244029,Likely
1111751817,Likely
1104133244,Likely
1119752485,Likely
1122229488,Likely
1120025049,Likely
1104797189,Likely
1109322279,Likely
1107954511,Likely
1105898530,Likely
1107928211,Likely
1106389424,Likely
1102760467,Likely
1116378801,Likely
1112939223,Likely
1119474021,Likely
1116546426,Likely
1103264701,Likely
1102814491,Likely
1110264139,Likely
1103737111,Likely
1107941946,Likely
1115015376,Likely
1102654588,Likely
1118957006,Likely
1118850974,Likely
1115649786,Likely
1106327760,Likely
1115851862,Likely
1116239993,Likely
1117206185,Likely
1118101639,Likely
1106320872,Likely
1178525689,Likely
1099969331,Likely
1118501052,Likely
1099004759,Likely
1116405335,Likely
1149878229,Likely
1147015704,Likely
1119391389,Likely
1111780995,Likely
1108185876,Likely
1106564673,Likely
1120949083,Likely
1109135444,Likely
1104751321,Likely
1118967126,Likely
1112369455,Likely
1116559915,Likely
1116372110,Likely
1113764540,Likely
1106766234,Likely
1160212434,Likely
1113209130,Likely
1099253311,Likely
1104362542,Likely
1111388770,Likely
1152083010,Likely
1106125717,Likely
1109012638,Likely
1173298957,Likely
1114308153,Likely
1116788408,Likely
1120215547,Likely
1141573929,Likely
1103734191,Likely
1112163611,Likely
1108404424,Likely
1100402856,Likely
2134505125,Likely
1103083499,Likely
1103080608,Likely
1119309707,Likely
1107718912,Likely
1115540351,Likely
1154181624,Likely
1114625723,Likely
1116764176,Likely
1131844002,Likely
1142431797,Likely
1111682706,Likely
1029146410,Likely
1121118113,Likely
1152083816,Likely
1162224596,Likely
1115710016,Likely
1211545427,Likely
1099330593,Likely
1099370179,Likely
1110442620,Likely
1107225051,Likely
1121523230,Likely
1102569939,Likely
1104298054,Likely
1106085032,Likely
1109305102,Likely
1120302125,Likely
1109410073,Likely
1119864458,Likely
1118885935,Likely
1119137071,Likely
1112256378,Likely
1118981332,Likely
1155837863,Likely
1121219452,Likely
1104742758,Likely
1098648393,Likely
1157093521,Likely
1102472628,Likely
